"Product SKU","Product Name",Variantdescription,"Purchase Price",Unit
12.2008.025.12,"Glass clamp Zenovia","Stainless steel AISI 304 (V2A), Stainless steel design, 8 mm, for tube Ø 25,4 - 30,0 mm","7,03",Pieces
10.2006.038.23,"Glass clamp Zenovia","Zamac, Chrome design, 6 mm, for tube Ø 38.1 - 42.4 mm","3,3",Pieces
10.2007.038.23,"Glass clamp Zenovia","Zamac, Chrome design, 6,76 mm, for tube Ø 38.1 - 42.4 mm","3,3",Pieces
10.2008.038.23,"Glass clamp Zenovia","Zamac, Chrome design, 8 mm, for tube Ø 38.1 - 42.4 mm","3,3",Pieces
10.2106.000.20,"Glass clamp Sjanoek","Zamac, Stainless steel design, 6 mm, flat","3,83",Pieces
10.2106.038.20,"Glass clamp Sjanoek","Zamac, Stainless steel design, 6 mm, for tube Ø 38.1 - 42.4 mm","3,83",Pieces
10.2107.000.20,"Glass clamp Sjanoek","Zamac, Stainless steel design, 6,76 mm, flat","3,83",Pieces
10.2107.038.20,"Glass clamp Sjanoek","Zamac, Stainless steel design, 6,76 mm, for tube Ø 38.1 - 42.4 mm","3,83",Pieces
10.2108.000.20,"Glass clamp Sjanoek","Zamac, Stainless steel design, 8 mm, flat","3,83",Pieces
10.2108.038.20,"Glass clamp Sjanoek","Zamac, Stainless steel design, 8 mm, for tube Ø 38.1 - 42.4 mm","3,83",Pieces
10.2109.000.20,"Glass clamp Sjanoek","Zamac, Stainless steel design, 8,76 mm, flat","3,83",Pieces
10.2109.038.20,"Glass clamp Sjanoek","Zamac, Stainless steel design, 8,76 mm, for tube Ø 38.1 - 42.4 mm","3,83",Pieces
10.2110.000.20,"Glass clamp Sjanoek","Zamac, Stainless steel design, 10 mm, flat","3,83",Pieces
10.2110.038.20,"Glass clamp Sjanoek","Zamac, Stainless steel design, 10 mm, for tube Ø 38.1 - 42.4 mm","3,83",Pieces
10.2144.000.20,"Glass clamp Sjanoek","Zamac, Stainless steel design, 9,52 mm, flat","3,83",Pieces
10.2144.038.20,"Glass clamp Sjanoek","Zamac, Stainless steel design, 9,52 mm, for tube Ø 38.1 - 42.4 mm","3,83",Pieces
10.2106.000.00,"Glass clamp Sjanoek","Zamac, raw, 6 mm, flat","2,55",Pieces
10.2106.038.00,"Glass clamp Sjanoek","Zamac, raw, 6 mm, for tube Ø 38.1 - 42.4 mm","2,55",Pieces
10.2107.000.00,"Glass clamp Sjanoek","Zamac, raw, 6,76 mm, flat","2,55",Pieces
10.2107.038.00,"Glass clamp Sjanoek","Zamac, raw, 6,76 mm, for tube Ø 38.1 - 42.4 mm","2,55",Pieces
10.2108.000.00,"Glass clamp Sjanoek","Zamac, raw, 8 mm, flat","2,55",Pieces
10.2108.038.00,"Glass clamp Sjanoek","Zamac, raw, 8 mm, for tube Ø 38.1 - 42.4 mm","2,55",Pieces
10.2109.000.00,"Glass clamp Sjanoek","Zamac, raw, 8,76 mm, flat","2,55",Pieces
10.2109.038.00,"Glass clamp Sjanoek","Zamac, raw, 8,76 mm, for tube Ø 38.1 - 42.4 mm","2,55",Pieces
10.2110.000.00,"Glass clamp Sjanoek","Zamac, raw, 10 mm, flat","2,55",Pieces
10.2110.038.00,"Glass clamp Sjanoek","Zamac, raw, 10 mm, for tube Ø 38.1 - 42.4 mm","2,55",Pieces
10.2144.000.00,"Glass clamp Sjanoek","Zamac, raw, 9,52 mm, flat","2,55",Pieces
10.2144.038.00,"Glass clamp Sjanoek","Zamac, raw, 9,52 mm, for tube Ø 38.1 - 42.4 mm","2,55",Pieces
10.2106.000.21,"Glass clamp Sjanoek","Zamac, Matt brass design, 6 mm, flat","8,4",Pieces
10.2106.038.21,"Glass clamp Sjanoek","Zamac, Matt brass design, 6 mm, for tube Ø 38.1 - 42.4 mm","8,4",Pieces
10.2107.000.21,"Glass clamp Sjanoek","Zamac, Matt brass design, 6,76 mm, flat","8,4",Pieces
10.2107.038.21,"Glass clamp Sjanoek","Zamac, Matt brass design, 6,76 mm, for tube Ø 38.1 - 42.4 mm","8,4",Pieces
10.2108.000.21,"Glass clamp Sjanoek","Zamac, Matt brass design, 8 mm, flat","8,4",Pieces
10.2108.038.21,"Glass clamp Sjanoek","Zamac, Matt brass design, 8 mm, for tube Ø 38.1 - 42.4 mm","8,4",Pieces
10.2109.000.21,"Glass clamp Sjanoek","Zamac, Matt brass design, 8,76 mm, flat","8,4",Pieces
10.2109.038.21,"Glass clamp Sjanoek","Zamac, Matt brass design, 8,76 mm, for tube Ø 38.1 - 42.4 mm","8,4",Pieces
10.2110.000.21,"Glass clamp Sjanoek","Zamac, Matt brass design, 10 mm, flat","8,4",Pieces
10.2110.038.21,"Glass clamp Sjanoek","Zamac, Matt brass design, 10 mm, for tube Ø 38.1 - 42.4 mm","8,4",Pieces
10.2144.000.21,"Glass clamp Sjanoek","Zamac, Matt brass design, 9,52 mm, flat","8,4",Pieces
10.2144.038.21,"Glass clamp Sjanoek","Zamac, Matt brass design, 9,52 mm, for tube Ø 38.1 - 42.4 mm","8,4",Pieces
10.2106.000.22,"Glass clamp Sjanoek","Zamac, Brass design, 6 mm, flat","3,83",Pieces
10.2106.038.22,"Glass clamp Sjanoek","Zamac, Brass design, 6 mm, for tube Ø 38.1 - 42.4 mm","3,83",Pieces
10.2107.000.22,"Glass clamp Sjanoek","Zamac, Brass design, 6,76 mm, flat","3,83",Pieces
10.2107.038.22,"Glass clamp Sjanoek","Zamac, Brass design, 6,76 mm, for tube Ø 38.1 - 42.4 mm","3,83",Pieces
10.2108.000.22,"Glass clamp Sjanoek","Zamac, Brass design, 8 mm, flat","3,83",Pieces
10.2108.038.22,"Glass clamp Sjanoek","Zamac, Brass design, 8 mm, for tube Ø 38.1 - 42.4 mm","3,83",Pieces
10.2109.000.22,"Glass clamp Sjanoek","Zamac, Brass design, 8,76 mm, flat","3,83",Pieces
10.2109.038.22,"Glass clamp Sjanoek","Zamac, Brass design, 8,76 mm, for tube Ø 38.1 - 42.4 mm","3,83",Pieces
10.2110.000.22,"Glass clamp Sjanoek","Zamac, Brass design, 10 mm, flat","3,83",Pieces
10.2110.038.22,"Glass clamp Sjanoek","Zamac, Brass design, 10 mm, for tube Ø 38.1 - 42.4 mm","3,83",Pieces
10.2144.000.22,"Glass clamp Sjanoek","Zamac, Brass design, 9,52 mm, flat","3,83",Pieces
10.2144.038.22,"Glass clamp Sjanoek","Zamac, Brass design, 9,52 mm, for tube Ø 38.1 - 42.4 mm","3,83",Pieces
10.2106.000.23,"Glass clamp Sjanoek","Zamac, Chrome design, 6 mm, flat","3,83",Pieces
10.2106.038.23,"Glass clamp Sjanoek","Zamac, Chrome design, 6 mm, for tube Ø 38.1 - 42.4 mm","3,83",Pieces
10.2107.000.23,"Glass clamp Sjanoek","Zamac, Chrome design, 6,76 mm, flat","3,83",Pieces
10.2107.038.23,"Glass clamp Sjanoek","Zamac, Chrome design, 6,76 mm, for tube Ø 38.1 - 42.4 mm","3,83",Pieces
10.2108.000.23,"Glass clamp Sjanoek","Zamac, Chrome design, 8 mm, flat","3,83",Pieces
10.2108.038.23,"Glass clamp Sjanoek","Zamac, Chrome design, 8 mm, for tube Ø 38.1 - 42.4 mm","3,83",Pieces
10.2109.000.23,"Glass clamp Sjanoek","Zamac, Chrome design, 8,76 mm, flat","3,83",Pieces
10.2109.038.23,"Glass clamp Sjanoek","Zamac, Chrome design, 8,76 mm, for tube Ø 38.1 - 42.4 mm","3,83",Pieces
10.2110.000.23,"Glass clamp Sjanoek","Zamac, Chrome design, 10 mm, flat","3,83",Pieces
10.2110.038.23,"Glass clamp Sjanoek","Zamac, Chrome design, 10 mm, for tube Ø 38.1 - 42.4 mm","3,83",Pieces
10.2144.000.23,"Glass clamp Sjanoek","Zamac, Chrome design, 9,52 mm, flat","3,83",Pieces
10.2144.038.23,"Glass clamp Sjanoek","Zamac, Chrome design, 9,52 mm, for tube Ø 38.1 - 42.4 mm","3,83",Pieces
12.2106.000.12,"Glass clamp Sjanoek","Stainless steel AISI 304 (V2A), Stainless steel design, 6 mm, flat","7,78",Pieces
12.2106.038.12,"Glass clamp Sjanoek","Stainless steel AISI 304 (V2A), Stainless steel design, 6 mm, for tube Ø 38.1 - 42.4 mm","7,78",Pieces
12.2107.000.12,"Glass clamp Sjanoek","Stainless steel AISI 304 (V2A), Stainless steel design, 6,76 mm, flat","7,78",Pieces
12.2107.038.12,"Glass clamp Sjanoek","Stainless steel AISI 304 (V2A), Stainless steel design, 6,76 mm, for tube Ø 38.1 - 42.4 mm","7,78",Pieces
12.2108.000.12,"Glass clamp Sjanoek","Stainless steel AISI 304 (V2A), Stainless steel design, 8 mm, flat","7,78",Pieces
12.2108.038.12,"Glass clamp Sjanoek","Stainless steel AISI 304 (V2A), Stainless steel design, 8 mm, for tube Ø 38.1 - 42.4 mm","7,78",Pieces
12.2109.000.12,"Glass clamp Sjanoek","Stainless steel AISI 304 (V2A), Stainless steel design, 8,76 mm, flat","7,78",Pieces
12.2109.038.12,"Glass clamp Sjanoek","Stainless steel AISI 304 (V2A), Stainless steel design, 8,76 mm, for tube Ø 38.1 - 42.4 mm","7,78",Pieces
12.2110.000.12,"Glass clamp Sjanoek","Stainless steel AISI 304 (V2A), Stainless steel design, 10 mm, flat","7,78",Pieces
12.2110.038.12,"Glass clamp Sjanoek","Stainless steel AISI 304 (V2A), Stainless steel design, 10 mm, for tube Ø 38.1 - 42.4 mm","7,78",Pieces
12.2144.000.12,"Glass clamp Sjanoek","Stainless steel AISI 304 (V2A), Stainless steel design, 9,52 mm, flat","7,78",Pieces
12.2144.038.12,"Glass clamp Sjanoek","Stainless steel AISI 304 (V2A), Stainless steel design, 9,52 mm, for tube Ø 38.1 - 42.4 mm","7,78",Pieces
10.2206.000.20,"Glass clamp Berta","Zamac, Stainless steel design, 6 mm, flat","5,05",Pieces
10.2206.038.20,"Glass clamp Berta","Zamac, Stainless steel design, 6 mm, for tube Ø 38.1 - 42.4 mm","5,05",Pieces
10.2206.050.20,"Glass clamp Berta","Zamac, Stainless steel design, 6 mm, for tube Ø 48,3 - 50,8 mm","5,18",Pieces
10.2207.000.20,"Glass clamp Berta","Zamac, Stainless steel design, 6,76 mm, flat","5,18",Pieces
10.2207.038.20,"Glass clamp Berta","Zamac, Stainless steel design, 6,76 mm, for tube Ø 38.1 - 42.4 mm","5,18",Pieces
10.2207.050.20,"Glass clamp Berta","Zamac, Stainless steel design, 6,76 mm, for tube Ø 48,3 - 50,8 mm","5,18",Pieces
10.2208.000.20,"Glass clamp Berta","Zamac, Stainless steel design, 8 mm, flat","5,18",Pieces
10.2208.038.20,"Glass clamp Berta","Zamac, Stainless steel design, 8 mm, for tube Ø 38.1 - 42.4 mm","5,18",Pieces
10.2208.050.20,"Glass clamp Berta","Zamac, Stainless steel design, 8 mm, for tube Ø 48,3 - 50,8 mm","5,18",Pieces
10.2209.000.20,"Glass clamp Berta","Zamac, Stainless steel design, 8,76 mm, flat","5,18",Pieces
10.2209.038.20,"Glass clamp Berta","Zamac, Stainless steel design, 8,76 mm, for tube Ø 38.1 - 42.4 mm","5,18",Pieces
10.2209.050.20,"Glass clamp Berta","Zamac, Stainless steel design, 8,76 mm, for tube Ø 48,3 - 50,8 mm","5,18",Pieces
10.2210.000.20,"Glass clamp Berta","Zamac, Stainless steel design, 10 mm, flat","5,18",Pieces
10.2210.038.20,"Glass clamp Berta","Zamac, Stainless steel design, 10 mm, for tube Ø 38.1 - 42.4 mm","5,18",Pieces
10.2210.050.20,"Glass clamp Berta","Zamac, Stainless steel design, 10 mm, for tube Ø 48,3 - 50,8 mm","5,18",Pieces
10.2244.000.20,"Glass clamp Berta","Zamac, Stainless steel design, 9,52 mm, flat","5,18",Pieces
10.2244.038.20,"Glass clamp Berta","Zamac, Stainless steel design, 9,52 mm, for tube Ø 38.1 - 42.4 mm","5,18",Pieces
10.2244.050.20,"Glass clamp Berta","Zamac, Stainless steel design, 9,52 mm, for tube Ø 48,3 - 50,8 mm","5,18",Pieces
10.2206.000.00,"Glass clamp Berta","Zamac, raw, 6 mm, flat","3,48",Pieces
10.2207.000.00,"Glass clamp Berta","Zamac, raw, 6,76 mm, flat","3,48",Pieces
10.2208.000.00,"Glass clamp Berta","Zamac, raw, 8 mm, flat","3,48",Pieces
10.2209.000.00,"Glass clamp Berta","Zamac, raw, 8,76 mm, flat","3,48",Pieces
10.2210.000.00,"Glass clamp Berta","Zamac, raw, 10 mm, flat","3,48",Pieces
10.2244.000.00,"Glass clamp Berta","Zamac, raw, 9,52 mm, flat","3,48",Pieces
10.2206.000.21,"Glass clamp Berta","Zamac, Matt brass design, 6 mm, flat","9,75",Pieces
10.2206.038.21,"Glass clamp Berta","Zamac, Matt brass design, 6 mm, for tube Ø 38.1 - 42.4 mm","9,75",Pieces
10.2206.050.21,"Glass clamp Berta","Zamac, Matt brass design, 6 mm, for tube Ø 48,3 - 50,8 mm","9,75",Pieces
10.2207.000.21,"Glass clamp Berta","Zamac, Matt brass design, 6,76 mm, flat","9,75",Pieces
10.2207.038.21,"Glass clamp Berta","Zamac, Matt brass design, 6,76 mm, for tube Ø 38.1 - 42.4 mm","9,75",Pieces
10.2207.050.21,"Glass clamp Berta","Zamac, Matt brass design, 6,76 mm, for tube Ø 48,3 - 50,8 mm","9,75",Pieces
10.2208.000.21,"Glass clamp Berta","Zamac, Matt brass design, 8 mm, flat","9,75",Pieces
10.2208.038.21,"Glass clamp Berta","Zamac, Matt brass design, 8 mm, for tube Ø 38.1 - 42.4 mm","9,75",Pieces
10.2208.050.21,"Glass clamp Berta","Zamac, Matt brass design, 8 mm, for tube Ø 48,3 - 50,8 mm","9,75",Pieces
10.2209.000.21,"Glass clamp Berta","Zamac, Matt brass design, 8,76 mm, flat","9,75",Pieces
10.2209.038.21,"Glass clamp Berta","Zamac, Matt brass design, 8,76 mm, for tube Ø 38.1 - 42.4 mm","9,75",Pieces
10.2209.050.21,"Glass clamp Berta","Zamac, Matt brass design, 8,76 mm, for tube Ø 48,3 - 50,8 mm","9,75",Pieces
10.2210.000.21,"Glass clamp Berta","Zamac, Matt brass design, 10 mm, flat","9,75",Pieces
10.2210.038.21,"Glass clamp Berta","Zamac, Matt brass design, 10 mm, for tube Ø 38.1 - 42.4 mm","9,75",Pieces
10.2210.050.21,"Glass clamp Berta","Zamac, Matt brass design, 10 mm, for tube Ø 48,3 - 50,8 mm","9,75",Pieces
10.2244.000.21,"Glass clamp Berta","Zamac, Matt brass design, 9,52 mm, flat","9,75",Pieces
10.2244.038.21,"Glass clamp Berta","Zamac, Matt brass design, 9,52 mm, for tube Ø 38.1 - 42.4 mm","9,75",Pieces
10.2244.050.21,"Glass clamp Berta","Zamac, Matt brass design, 9,52 mm, for tube Ø 48,3 - 50,8 mm","9,75",Pieces
10.2206.000.22,"Glass clamp Berta","Zamac, Brass design, 6 mm, flat","5,18",Pieces
10.2206.038.22,"Glass clamp Berta","Zamac, Brass design, 6 mm, for tube Ø 38.1 - 42.4 mm","5,18",Pieces
10.2206.050.22,"Glass clamp Berta","Zamac, Brass design, 6 mm, for tube Ø 48,3 - 50,8 mm","5,18",Pieces
10.2207.000.22,"Glass clamp Berta","Zamac, Brass design, 6,76 mm, flat","5,18",Pieces
10.2207.038.22,"Glass clamp Berta","Zamac, Brass design, 6,76 mm, for tube Ø 38.1 - 42.4 mm","5,18",Pieces
10.2207.050.22,"Glass clamp Berta","Zamac, Brass design, 6,76 mm, for tube Ø 48,3 - 50,8 mm","5,18",Pieces
10.2208.000.22,"Glass clamp Berta","Zamac, Brass design, 8 mm, flat","5,18",Pieces
10.2208.038.22,"Glass clamp Berta","Zamac, Brass design, 8 mm, for tube Ø 38.1 - 42.4 mm","5,18",Pieces
10.2208.050.22,"Glass clamp Berta","Zamac, Brass design, 8 mm, for tube Ø 48,3 - 50,8 mm","5,18",Pieces
10.2209.000.22,"Glass clamp Berta","Zamac, Brass design, 8,76 mm, flat","5,18",Pieces
10.2209.038.22,"Glass clamp Berta","Zamac, Brass design, 8,76 mm, for tube Ø 38.1 - 42.4 mm","5,18",Pieces
10.2209.050.22,"Glass clamp Berta","Zamac, Brass design, 8,76 mm, for tube Ø 48,3 - 50,8 mm","5,18",Pieces
10.2210.000.22,"Glass clamp Berta","Zamac, Brass design, 10 mm, flat","5,18",Pieces
10.2210.038.22,"Glass clamp Berta","Zamac, Brass design, 10 mm, for tube Ø 38.1 - 42.4 mm","5,18",Pieces
10.2210.050.22,"Glass clamp Berta","Zamac, Brass design, 10 mm, for tube Ø 48,3 - 50,8 mm","5,18",Pieces
10.2244.000.22,"Glass clamp Berta","Zamac, Brass design, 9,52 mm, flat","5,18",Pieces
10.2244.038.22,"Glass clamp Berta","Zamac, Brass design, 9,52 mm, for tube Ø 38.1 - 42.4 mm","5,18",Pieces
10.2244.050.22,"Glass clamp Berta","Zamac, Brass design, 9,52 mm, for tube Ø 48,3 - 50,8 mm","5,18",Pieces
10.2206.000.23,"Glass clamp Berta","Zamac, Chrome design, 6 mm, flat","5,18",Pieces
10.2207.000.23,"Glass clamp Berta","Zamac, Chrome design, 6,76 mm, flat","5,18",Pieces
10.2208.000.23,"Glass clamp Berta","Zamac, Chrome design, 8 mm, flat","5,18",Pieces
10.2209.000.23,"Glass clamp Berta","Zamac, Chrome design, 8,76 mm, flat","5,18",Pieces
10.2210.000.23,"Glass clamp Berta","Zamac, Chrome design, 10 mm, flat","5,18",Pieces
10.2244.000.23,"Glass clamp Berta","Zamac, Chrome design, 9,52 mm, flat","5,18",Pieces
12.2206.000.12,"Glass clamp Berta","Stainless steel AISI 304 (V2A), Stainless steel design, 6 mm, flat","7,78",Pieces
12.2206.038.12,"Glass clamp Berta","Stainless steel AISI 304 (V2A), Stainless steel design, 6 mm, for tube Ø 38.1 - 42.4 mm","7,78",Pieces
12.2206.050.12,"Glass clamp Berta","Stainless steel AISI 304 (V2A), Stainless steel design, 6 mm, for tube Ø 48,3 - 50,8 mm","7,78",Pieces
12.2207.000.12,"Glass clamp Berta","Stainless steel AISI 304 (V2A), Stainless steel design, 6,76 mm, flat","7,78",Pieces
12.2207.038.12,"Glass clamp Berta","Stainless steel AISI 304 (V2A), Stainless steel design, 6,76 mm, for tube Ø 38.1 - 42.4 mm","7,78",Pieces
12.2207.050.12,"Glass clamp Berta","Stainless steel AISI 304 (V2A), Stainless steel design, 6,76 mm, for tube Ø 48,3 - 50,8 mm","7,78",Pieces
12.2208.000.12,"Glass clamp Berta","Stainless steel AISI 304 (V2A), Stainless steel design, 8 mm, flat","7,78",Pieces
12.2208.038.12,"Glass clamp Berta","Stainless steel AISI 304 (V2A), Stainless steel design, 8 mm, for tube Ø 38.1 - 42.4 mm","7,78",Pieces
12.2208.050.12,"Glass clamp Berta","Stainless steel AISI 304 (V2A), Stainless steel design, 8 mm, for tube Ø 48,3 - 50,8 mm","7,78",Pieces
12.2209.000.12,"Glass clamp Berta","Stainless steel AISI 304 (V2A), Stainless steel design, 8,76 mm, flat","7,78",Pieces
12.2209.038.12,"Glass clamp Berta","Stainless steel AISI 304 (V2A), Stainless steel design, 8,76 mm, for tube Ø 38.1 - 42.4 mm","7,78",Pieces
12.2209.050.12,"Glass clamp Berta","Stainless steel AISI 304 (V2A), Stainless steel design, 8,76 mm, for tube Ø 48,3 - 50,8 mm","7,78",Pieces
12.2210.000.12,"Glass clamp Berta","Stainless steel AISI 304 (V2A), Stainless steel design, 10 mm, flat","7,78",Pieces
12.2210.038.12,"Glass clamp Berta","Stainless steel AISI 304 (V2A), Stainless steel design, 10 mm, for tube Ø 38.1 - 42.4 mm","7,78",Pieces
12.2210.050.12,"Glass clamp Berta","Stainless steel AISI 304 (V2A), Stainless steel design, 10 mm, for tube Ø 48,3 - 50,8 mm","7,78",Pieces
12.2244.000.12,"Glass clamp Berta","Stainless steel AISI 304 (V2A), Stainless steel design, 9,52 mm, flat","7,78",Pieces
12.2244.038.12,"Glass clamp Berta","Stainless steel AISI 304 (V2A), Stainless steel design, 9,52 mm, for tube Ø 38.1 - 42.4 mm","7,78",Pieces
12.2244.050.12,"Glass clamp Berta","Stainless steel AISI 304 (V2A), Stainless steel design, 9,52 mm, for tube Ø 48,3 - 50,8 mm","7,78",Pieces
10.2306.000.20,"Glass clamp Aarnoudje","Zamac, Stainless steel design, 6 mm, flat",4,Pieces
10.2306.038.20,"Glass clamp Aarnoudje","Zamac, Stainless steel design, 6 mm, for tube Ø 38.1 - 42.4 mm",4,Pieces
10.2306.025.20,"Glass clamp Aarnoudje","Zamac, Stainless steel design, 6 mm, for tube Ø 25,4 - 30,0 mm",4,Pieces
10.2332.000.20,"Glass clamp Aarnoudje","Zamac, Stainless steel design, 6,76 mm, flat",4,Pieces
10.2332.038.20,"Glass clamp Aarnoudje","Zamac, Stainless steel design, 6,76 mm, for tube Ø 38.1 - 42.4 mm",4,Pieces
10.2332.025.20,"Glass clamp Aarnoudje","Zamac, Stainless steel design, 6,76 mm, for tube Ø 25,4 - 30,0 mm",4,Pieces
10.2308.000.20,"Glass clamp Aarnoudje","Zamac, Stainless steel design, 8 mm, flat",4,Pieces
10.2308.038.20,"Glass clamp Aarnoudje","Zamac, Stainless steel design, 8 mm, for tube Ø 38.1 - 42.4 mm",4,Pieces
10.2308.025.20,"Glass clamp Aarnoudje","Zamac, Stainless steel design, 8 mm, for tube Ø 25,4 - 30,0 mm",4,Pieces
10.2342.000.20,"Glass clamp Aarnoudje","Zamac, Stainless steel design, 8,76 mm, flat",4,Pieces
10.2342.038.20,"Glass clamp Aarnoudje","Zamac, Stainless steel design, 8,76 mm, for tube Ø 38.1 - 42.4 mm",4,Pieces
10.2342.025.20,"Glass clamp Aarnoudje","Zamac, Stainless steel design, 8,76 mm, for tube Ø 25,4 - 30,0 mm",4,Pieces
10.2304.000.20,"Glass clamp Aarnoudje","Zamac, Stainless steel design, 4 mm, flat",4,Pieces
10.2304.038.20,"Glass clamp Aarnoudje","Zamac, Stainless steel design, 4 mm, for tube Ø 38.1 - 42.4 mm",4,Pieces
10.2304.025.20,"Glass clamp Aarnoudje","Zamac, Stainless steel design, 4 mm, for tube Ø 25,4 - 30,0 mm",4,Pieces
10.2306.000.00,"Glass clamp Aarnoudje","Zamac, raw, 6 mm, flat","2,68",Pieces
